"Distance (miles)","Milwaukee","Madison","Green Bay","Kenosha","Appleton","Eau Claire","Oshkosh","Janesville","La Crosse","Sheboygan","Fond du Lac","Wausau","Fitchburg","Racine","Waukesha"
"Milwaukee","","74","102","32","88","216","75","61","175","51","57","158","76","22","16"
"Madison","74","","121","86","95","160","78","33","106","96","68","131","5","85","58"
"Green Bay","102","121","","134","26","173","43","136","167","55","55","85","126","124","104"
"Kenosha","32","86","134","","120","240","106","61","192","81","88","187","86","10","36"
"Appleton","88","95","26","120","","157","18","113","144","49","34","77","101","111","87"
"Eau Claire","216","160","173","240","157","","156","192","71","201","167","92","162","235","205"
"Oshkosh","75","78","43","106","18","156","","96","135","45","18","84","83","97","71"
"Janesville","61","33","136","61","113","192","96","","136","99","81","160","30","63","46"
"La Crosse","175","106","167","192","144","71","135","136","","176","139","113","107","189","161"
"Sheboygan","51","96","55","81","49","201","45","99","176","","37","126","100","71","57"
"Fond du Lac","57","68","55","88","34","167","18","81","139","37","","101","73","80","54"
"Wausau","158","131","85","187","77","92","84","160","113","126","101","","136","180","152"
"Fitchburg","76","5","126","86","101","162","83","30","107","100","73","136","","85","60"
"Racine","22","85","124","10","111","235","97","63","189","71","80","180","85","","30"
"Waukesha","16","58","104","36","87","205","71","46","161","57","54","152","60","30",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Wisconsin cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-wisconsin/","","","","","","","","","","","","","","",""
