"Distance (miles)","New Orleans","Baton Rouge","Shreveport","Lafayette","Lake Charles","Alexandria","Denham Springs","Metairie","Kenner","Monroe","Houma","New Iberia","Laplace","Slidell","Ruston"
"New Orleans","","80","327","135","206","203","85","7","12","267","55","131","27","32","296"
"Baton Rouge","80","","249","58","128","125","13","74","69","186","84","69","54","90","218"
"Shreveport","328","250","","213","182","125","262","322","317","100","314","232","302","338","70"
"Lafayette","135","57","213","","75","89","71","129","124","184","102","20","109","145","182"
"Lake Charles","205","128","182","75","","97","142","199","194","193","176","94","179","216","190"
"Alexandria","203","126","125","89","97","","138","197","192","97","190","108","177","214","94"
"Denham Springs","85","13","261","72","142","137","","79","74","196","88","83","58","78","230"
"Metairie","7","74","321","130","200","197","80","","7","261","51","126","23","35","290"
"Kenner","12","69","316","124","195","192","74","7","","256","45","121","17","41","285"
"Monroe","267","186","99","184","193","96","196","261","256","","285","204","241","294","32"
"Houma","55","84","314","102","177","190","88","52","45","286","","83","51","85","283"
"New Iberia","131","69","236","24","98","112","83","128","121","207","83","","127","161","204"
"Laplace","27","53","300","109","179","176","58","23","17","240","51","126","","57","269"
"Slidell","32","90","337","146","216","213","79","36","41","294","85","161","57","","326"
"Ruston","297","217","70","182","190","94","228","290","285","32","283","201","271","325",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Louisiana cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-louisiana/","","","","","","","","","","","","","","",""
