"Distance (miles)","Indianapolis","Fort Wayne","Evansville","South Bend","Huntingburg","Carmel","Bloomington","Hammond","Gary","Fishers","Lafayette","Muncie","Terre Haute","Noblesville","Kokomo"
"Indianapolis","","105","145","132","110","15","46","144","141","15","59","50","70","21","50"
"Fort Wayne","105","","250","71","215","92","151","127","120","90","102","63","164","85","66"
"Evansville","145","250","","266","40","159","99","249","251","160","173","192","103","165","190"
"South Bend","132","71","266","","237","118","175","65","56","120","93","112","165","114","83"
"Huntingburg","110","215","40","237","","124","64","229","229","125","146","156","84","131","157"
"Carmel","15","92","159","118","124","","60","132","129","6","50","41","77","7","35"
"Bloomington","46","151","99","175","64","60","","175","174","61","88","94","51","67","94"
"Hammond","144","127","249","65","229","132","175","","9","137","87","146","146","132","104"
"Gary","141","120","251","56","229","129","174","9","","133","85","141","148","128","99"
"Fishers","15","90","160","120","125","6","61","137","133","","56","37","82","6","37"
"Lafayette","59","102","173","93","146","50","88","87","85","56","","80","72","52","39"
"Muncie","50","63","192","112","156","41","94","146","141","37","80","","119","34","44"
"Terre Haute","70","164","103","165","84","77","51","146","148","82","72","119","","85","98"
"Noblesville","21","85","165","114","131","7","67","132","128","6","52","34","85","","31"
"Kokomo","50","66","190","83","157","35","94","104","99","37","39","44","98","31",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Indiana cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-indiana/","","","","","","","","","","","","","","",""
