"Distance (miles)","Indianapolis","Fort Wayne","Evansville","South Bend","Huntingburg","Carmel","Bloomington","Hammond","Gary","Fishers","Lafayette","Muncie","Terre Haute","Noblesville","Kokomo"
"Indianapolis","","123","167","141","126","17","50","158","152","17","63","58","77","24","51"
"Fort Wayne","122","","290","84","250","113","173","139","132","106","114","81","199","108","83"
"Evansville","167","292","","307","54","184","118","263","289","186","199","227","110","193","218"
"South Bend","141","84","307","","267","125","190","69","65","131","108","146","218","124","87"
"Huntingburg","127","252","53","267","","143","78","278","272","146","164","187","107","153","177"
"Carmel","16","114","184","125","144","","67","158","151","7","63","49","93","12","36"
"Bloomington","51","176","118","190","78","67","","202","196","70","107","111","61","77","101"
"Hammond","158","140","263","69","278","158","202","","10","163","98","204","153","153","139"
"Gary","151","133","288","65","272","152","195","11","","157","92","198","165","146","129"
"Fishers","16","107","184","131","144","7","68","162","156","","67","42","94","8","42"
"Lafayette","63","114","199","108","164","63","107","98","92","68","","109","102","58","44"
"Muncie","57","81","225","146","185","49","109","203","197","42","108","","135","43","61"
"Terre Haute","77","200","110","217","108","94","61","153","165","94","91","135","","101","128"
"Noblesville","23","108","191","124","151","12","74","152","146","7","58","43","100","","35"
"Kokomo","52","84","218","88","177","36","101","138","130","41","44","61","129","35",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Indiana cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-indiana/","","","","","","","","","","","","","","",""
